2016-12-14 19:53:56,579 DEBUG pylorax.ltmpl: template line 7: installpkg *-firmware
2016-12-14 19:53:56,700 DEBUG pylorax.ltmpl: template line 8: installpkg efibootmgr grub2-efi grubby shim shim-unsigned
2016-12-14 19:53:56,803 DEBUG pylorax.ltmpl: template line 9: installpkg plymouth
2016-12-14 19:53:56,805 DEBUG pylorax.ltmpl: template line 10: installpkg anaconda-dracut dracut-network dracut-config-generic
2016-12-14 19:53:56,952 DEBUG pylorax.ltmpl: template line 11: installpkg redhat-upgrade-dracut redhat-upgrade-dracut-plymouth
2016-12-14 19:53:57,347 DEBUG pylorax.ltmpl: template line 12: log Looking for extra redhat-upgrade-dracut packages...
2016-12-14 19:53:57,348 INFO pylorax.ltmpl: Looking for extra redhat-upgrade-dracut packages...
2016-12-14 19:53:57,348 DEBUG pylorax.ltmpl: template line 13: -installpkg *-redhat-upgrade-dracut
2016-12-14 19:54:12,576 ERROR pylorax.ltmpl: installpkg *-redhat-upgrade-dracut failed: No package(s) available to install
2016-12-14 19:54:12,576 DEBUG pylorax.ltmpl: template line 14: installpkg rpcbind
2016-12-14 19:54:12,579 DEBUG pylorax.ltmpl: template line 15: installpkg kbd kbd-misc
2016-12-14 19:54:12,631 DEBUG pylorax.ltmpl: template line 16: installpkg tar xz curl
2016-12-14 19:54:12,636 DEBUG pylorax.ltmpl: template line 17: installpkg systemd-sysv systemd-units
2016-12-14 19:54:12,742 DEBUG pylorax.ltmpl: template line 18: installpkg rsyslog
2016-12-14 19:54:12,744 DEBUG pylorax.ltmpl: template line 19: installpkg xorg-x11-drivers xorg-x11-server-Xorg
2016-12-14 19:54:12,845 DEBUG pylorax.ltmpl: template line 20: installpkg xorg-x11-server-utils xorg-x11-xauth
2016-12-14 19:54:12,945 DEBUG pylorax.ltmpl: template line 21: installpkg dbus-x11 metacity gsettings-desktop-schemas
2016-12-14 19:54:13,045 DEBUG pylorax.ltmpl: template line 22: installpkg nm-connection-editor
2016-12-14 19:54:13,099 DEBUG pylorax.ltmpl: template line 23: installpkg at-spi at-spi2-atk pyatspi
2016-12-14 19:54:13,200 DEBUG pylorax.ltmpl: template line 24: installpkg gnome-python2-gconf
2016-12-14 19:54:13,250 DEBUG pylorax.ltmpl: template line 25: installpkg gobject-introspection
2016-12-14 19:54:13,301 DEBUG pylorax.ltmpl: template line 26: installpkg librsvg2
2016-12-14 19:54:13,303 DEBUG pylorax.ltmpl: template line 27: installpkg polkit-desktop-policy
2016-12-14 19:54:13,354 DEBUG pylorax.ltmpl: template line 28: installpkg gnome-keyring
2016-12-14 19:54:13,404 DEBUG pylorax.ltmpl: template line 29: installpkg python-imaging
2016-12-14 19:54:13,454 DEBUG pylorax.ltmpl: template line 30: installpkg btrfs-progs xfsprogs gfs2-utils
2016-12-14 19:54:13,556 DEBUG pylorax.ltmpl: template line 31: installpkg python-volume_key volume_key
2016-12-14 19:54:13,608 DEBUG pylorax.ltmpl: template line 32: installpkg system-storage-manager
2016-12-14 19:54:13,659 DEBUG pylorax.ltmpl: template line 33: installpkg device-mapper-persistent-data
2016-12-14 19:54:13,710 DEBUG pylorax.ltmpl: template line 34: installpkg xfsdump
2016-12-14 19:54:13,712 DEBUG pylorax.ltmpl: template line 35: installpkg selinux-policy-targeted audit libsemanage-python
2016-12-14 19:54:13,814 DEBUG pylorax.ltmpl: template line 36: installpkg python-ethtool ethtool openssh-server nfs-utils
2016-12-14 19:54:13,964 DEBUG pylorax.ltmpl: template line 37: installpkg tigervnc-server-minimal
2016-12-14 19:54:14,014 DEBUG pylorax.ltmpl: template line 38: installpkg tigervnc-server-module
2016-12-14 19:54:14,065 DEBUG pylorax.ltmpl: template line 39: installpkg net-tools
2016-12-14 19:54:14,115 DEBUG pylorax.ltmpl: template line 40: installpkg bridge-utils
2016-12-14 19:54:14,164 DEBUG pylorax.ltmpl: template line 41: installpkg ntp
2016-12-14 19:54:14,166 DEBUG pylorax.ltmpl: template line 42: installpkg pciutils usbutils ipmitool
2016-12-14 19:54:14,171 DEBUG pylorax.ltmpl: template line 43: installpkg mt-st smartmontools
2016-12-14 19:54:14,222 DEBUG pylorax.ltmpl: template line 44: installpkg hdparm
2016-12-14 19:54:14,224 DEBUG pylorax.ltmpl: template line 45: installpkg libmlx4 rdma
2016-12-14 19:54:14,227 DEBUG pylorax.ltmpl: template line 46: installpkg yum-langpacks
2016-12-14 19:54:14,277 DEBUG pylorax.ltmpl: template line 47: installpkg bitmap-fangsongti-fonts
2016-12-14 19:54:14,330 DEBUG pylorax.ltmpl: template line 48: installpkg dejavu-sans-fonts dejavu-sans-mono-fonts
2016-12-14 19:54:14,442 DEBUG pylorax.ltmpl: template line 49: installpkg kacst-farsi-fonts
2016-12-14 19:54:14,493 DEBUG pylorax.ltmpl: template line 50: installpkg kacst-qurn-fonts
2016-12-14 19:54:14,544 DEBUG pylorax.ltmpl: template line 51: installpkg lklug-fonts
2016-12-14 19:54:14,594 DEBUG pylorax.ltmpl: template line 52: installpkg lohit-*-fonts
2016-12-14 19:54:14,696 DEBUG pylorax.ltmpl: template line 53: installpkg madan-fonts
2016-12-14 19:54:14,746 DEBUG pylorax.ltmpl: template line 54: installpkg nhn-nanum-gothic-fonts
2016-12-14 19:54:14,798 DEBUG pylorax.ltmpl: template line 55: installpkg smc-meera-fonts
2016-12-14 19:54:14,848 DEBUG pylorax.ltmpl: template line 56: installpkg thai-scalable-waree-fonts
2016-12-14 19:54:14,901 DEBUG pylorax.ltmpl: template line 57: installpkg vlgothic-fonts
2016-12-14 19:54:14,956 DEBUG pylorax.ltmpl: template line 58: installpkg wqy-microhei-fonts
2016-12-14 19:54:15,011 DEBUG pylorax.ltmpl: template line 59: installpkg sil-abyssinica-fonts
2016-12-14 19:54:15,064 DEBUG pylorax.ltmpl: template line 60: installpkg xorg-x11-fonts-misc
2016-12-14 19:54:15,114 DEBUG pylorax.ltmpl: template line 61: installpkg gnome-themes-standard gnome-icon-theme-legacy
2016-12-14 19:54:15,215 DEBUG pylorax.ltmpl: template line 62: installpkg fedora-gnome-theme
2016-12-14 19:54:15,265 DEBUG pylorax.ltmpl: template line 63: installpkg gdb-gdbserver
2016-12-14 19:54:15,314 DEBUG pylorax.ltmpl: template line 64: installpkg libreport-plugin-bugzilla libreport-plugin-reportuploader
2016-12-14 19:54:15,415 DEBUG pylorax.ltmpl: template line 65: installpkg vim-minimal strace lsof dump xz less eject
2016-12-14 19:54:15,474 DEBUG pylorax.ltmpl: template line 66: installpkg wget rsync rsh bind-utils ftp mtr
2016-12-14 19:54:15,531 DEBUG pylorax.ltmpl: template line 67: installpkg spice-vdagent
2016-12-14 19:54:15,581 DEBUG pylorax.ltmpl: template line 68: installpkg gdisk hexedit sg3_utils
2016-12-14 19:54:15,585 DEBUG pylorax.ltmpl: template line 69: installpkg yum-langpacks
2016-12-14 19:54:15,586 DEBUG pylorax.ltmpl: template line 70: installpkg subscription-manager
2016-12-14 19:54:15,636 DEBUG pylorax.ltmpl: template line 71: installpkg kexec-tools-anaconda-addon
2016-12-14 19:54:15,686 DEBUG pylorax.ltmpl: template line 72: installpkg oscap-anaconda-addon
2016-12-14 19:54:15,737 DEBUG pylorax.ltmpl: template line 73: run_pkg_transaction
2016-12-14 19:55:37,644 DEBUG pylorax.yumhelper: libgcc-4.8.5-11.el7.centos.aarch64 installed successfully
2016-12-14 19:55:37,786 DEBUG pylorax.yumhelper: fontpackages-filesystem-1.44-8.el7.noarch installed successfully
2016-12-14 19:55:37,904 DEBUG pylorax.yumhelper: centos-release-7-2.1603.el7.centos.2.8.1.altarch.aarch64 installed successfully
2016-12-14 19:55:38,099 DEBUG pylorax.yumhelper: setup-2.8.71-6.el7.noarch installed successfully
2016-12-14 19:55:39,180 DEBUG pylorax.yumhelper: filesystem-3.2-20.el7.aarch64 installed successfully
2016-12-14 19:55:40,251 DEBUG pylorax.yumhelper: tzdata-2016b-1.el7.noarch installed successfully
2016-12-14 19:55:40,950 DEBUG pylorax.yumhelper: xkeyboard-config-2.14-1.el7.noarch installed successfully
2016-12-14 19:55:41,093 DEBUG pylorax.yumhelper: kacst-fonts-common-2.0-12.el7.noarch installed successfully
2016-12-14 19:55:41,208 DEBUG pylorax.yumhelper: dejavu-fonts-common-2.33-6.el7.noarch installed successfully
2016-12-14 19:55:41,325 DEBUG pylorax.yumhelper: 1:emacs-filesystem-24.3-18.el7.noarch installed successfully
2016-12-14 19:55:41,433 DEBUG pylorax.yumhelper: tigervnc-license-1.3.1-3.el7.noarch installed successfully
2016-12-14 19:55:41,541 DEBUG pylorax.yumhelper: libreport-filesystem-2.1.11-32.el7.aarch64 installed successfully
2016-12-14 19:55:41,657 DEBUG pylorax.yumhelper: langtable-0.0.31-3.el7.noarch installed successfully
2016-12-14 19:55:41,796 DEBUG pylorax.yumhelper: langtable-data-0.0.31-3.el7.noarch installed successfully
2016-12-14 19:55:41,902 DEBUG pylorax.yumhelper: 32:bind-license-9.9.4-29.el7_2.3.noarch installed successfully
2016-12-14 19:55:42,004 DEBUG pylorax.yumhelper: basesystem-10.0-7.el7.centos.noarch installed successfully
2016-12-14 19:55:42,107 DEBUG pylorax.yumhelper: smc-fonts-common-6.0-7.el7.noarch installed successfully
2016-12-14 19:55:42,207 DEBUG pylorax.yumhelper: nhn-nanum-fonts-common-3.020-9.el7.noarch installed successfully
2016-12-14 19:55:42,315 DEBUG pylorax.yumhelper: thai-scalable-fonts-common-0.5.0-7.el7.noarch installed successfully
2016-12-14 19:55:42,594 DEBUG pylorax.yumhelper: yelp-xsl-3.14.0-1.el7.noarch installed successfully
2016-12-14 19:55:50,142 DEBUG pylorax.yumhelper: linux-firmware-20150904-43.git6ebf5d5.el7.noarch installed successfully
2016-12-14 19:55:50,832 DEBUG pylorax.yumhelper: adwaita-cursor-theme-3.14.1-1.el7.noarch installed successfully
2016-12-14 19:55:50,939 DEBUG pylorax.yumhelper: 1:control-center-filesystem-3.14.5-8.el7.aarch64 installed successfully
2016-12-14 19:55:51,075 DEBUG pylorax.yumhelper: 1:quota-nls-4.01-11.el7.noarch installed successfully
2016-12-14 19:55:51,787 DEBUG pylorax.yumhelper: kbd-misc-1.15.5-11.el7.noarch installed successfully
2016-12-14 19:55:51,966 DEBUG pylorax.yumhelper: mobile-broadband-provider-info-1.20120614-4.el7.noarch installed successfully
2016-12-14 19:55:52,148 DEBUG pylorax.yumhelper: ncurses-base-5.9-13.20130511.el7.noarch installed successfully
2016-12-14 19:55:52,329 DEBUG pylorax.yumhelper: nss-softokn-freebl-3.16.2.3-13.el7.aarch64 installed successfully
2016-12-14 19:56:02,063 DEBUG pylorax.yumhelper: glibc-common-2.17-157.el7.centos.aarch64 installed successfully
2016-12-14 19:56:07,250 DEBUG pylorax.yumhelper: glibc-2.17-157.el7.centos.aarch64 installed successfully
2016-12-14 19:56:08,364 DEBUG pylorax.yumhelper: libstdc++-4.8.5-11.el7.centos.aarch64 installed successfully
2016-12-14 19:56:08,677 DEBUG pylorax.yumhelper: ncurses-libs-5.9-13.20130511.el7.aarch64 installed successfully
2016-12-14 19:56:09,136 DEBUG pylorax.yumhelper: bash-4.2.46-19.el7.aarch64 installed successfully
2016-12-14 19:56:09,323 DEBUG pylorax.yumhelper: xz-libs-5.1.2-12alpha.el7.aarch64 installed successfully
2016-12-14 19:56:09,485 DEBUG pylorax.yumhelper: libsepol-2.1.9-3.el7.aarch64 installed successfully
2016-12-14 19:56:09,763 DEBUG pylorax.yumhelper: pcre-8.32-15.el7.aarch64 installed successfully
2016-12-14 19:56:09,933 DEBUG pylorax.yumhelper: libselinux-2.2.2-6.el7.aarch64 installed successfully
2016-12-14 19:56:10,095 DEBUG pylorax.yumhelper: zlib-1.2.7-15.el7.aarch64 installed successfully
2016-12-14 19:56:10,419 DEBUG pylorax.yumhelper: libxml2-2.9.1-6.el7.2.aarch64 installed successfully
2016-12-14 19:56:10,599 DEBUG pylorax.yumhelper: info-5.1-4.el7.aarch64 installed successfully
2016-12-14 19:56:10,733 DEBUG pylorax.yumhelper: bzip2-libs-1.0.6-13.el7.aarch64 installed successfully
2016-12-14 19:56:11,260 DEBUG pylorax.yumhelper: 1:dbus-libs-1.6.12-13.el7.aarch64 installed successfully
2016-12-14 19:56:11,405 DEBUG pylorax.yumhelper: libcom_err-1.42.9-7.el7.aarch64 installed successfully
2016-12-14 19:56:11,635 DEBUG pylorax.yumhelper: freetype-2.4.11-11.el7.aarch64 installed successfully
2016-12-14 19:56:11,805 DEBUG pylorax.yumhelper: popt-1.13-16.el7.aarch64 installed successfully
2016-12-14 19:56:12,012 DEBUG pylorax.yumhelper: nspr-4.10.8-2.el7.aarch64 installed successfully
2016-12-14 19:56:12,224 DEBUG pylorax.yumhelper: chkconfig-1.3.61-5.el7.aarch64 installed successfully
2016-12-14 19:56:12,411 DEBUG pylorax.yumhelper: libuuid-2.23.2-26.el7.aarch64 installed successfully
2016-12-14 19:56:12,638 INFO pylorax.yumhelper: sed.aarch64 0:4.2.2-5.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/sed.info.gz

2016-12-14 19:56:12,771 DEBUG pylorax.yumhelper: sed-4.2.2-5.el7.aarch64 installed successfully
2016-12-14 19:56:13,036 INFO pylorax.yumhelper: grep.aarch64 0:2.20-2.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/grep.info.gz

2016-12-14 19:56:13,170 DEBUG pylorax.yumhelper: grep-2.20-2.el7.aarch64 installed successfully
2016-12-14 19:56:13,376 DEBUG pylorax.yumhelper: libgpg-error-1.12-3.el7.aarch64 installed successfully
2016-12-14 19:56:13,560 DEBUG pylorax.yumhelper: nss-util-3.19.1-4.el7.aarch64 installed successfully
2016-12-14 19:56:13,744 DEBUG pylorax.yumhelper: readline-6.2-9.el7.aarch64 installed successfully
2016-12-14 19:56:13,917 DEBUG pylorax.yumhelper: audit-libs-2.4.1-5.el7.aarch64 installed successfully
2016-12-14 19:56:14,106 DEBUG pylorax.yumhelper: libgcrypt-1.5.3-12.el7.1.aarch64 installed successfully
2016-12-14 19:56:14,288 DEBUG pylorax.yumhelper: expat-2.1.0-8.el7.aarch64 installed successfully
2016-12-14 19:56:14,521 DEBUG pylorax.yumhelper: elfutils-libelf-0.163-3.el7.aarch64 installed successfully
2016-12-14 19:56:14,864 DEBUG pylorax.yumhelper: libdb-5.3.21-19.el7.aarch64 installed successfully
2016-12-14 19:56:14,994 DEBUG pylorax.yumhelper: libattr-2.4.46-12.el7.aarch64 installed successfully
2016-12-14 19:56:15,156 DEBUG pylorax.yumhelper: libcap-2.22-8.el7.aarch64 installed successfully
2016-12-14 19:56:15,294 DEBUG pylorax.yumhelper: libacl-2.2.51-12.el7.aarch64 installed successfully
2016-12-14 19:56:15,460 DEBUG pylorax.yumhelper: json-c-0.11-4.el7.aarch64 installed successfully
2016-12-14 19:56:15,813 DEBUG pylorax.yumhelper: gawk-4.0.2-4.el7.aarch64 installed successfully
2016-12-14 19:56:16,540 DEBUG pylorax.yumhelper: sqlite-3.7.17-8.el7.aarch64 installed successfully
2016-12-14 19:56:16,859 DEBUG pylorax.yumhelper: augeas-libs-1.4.0-2.el7.aarch64 installed successfully
2016-12-14 19:56:17,064 DEBUG pylorax.yumhelper: 2:libpng-1.5.13-7.el7.aarch64 installed successfully
2016-12-14 19:56:17,192 DEBUG pylorax.yumhelper: 2:libogg-1.3.0-7.el7.aarch64 installed successfully
2016-12-14 19:56:17,326 DEBUG pylorax.yumhelper: libffi-3.0.13-16.el7.aarch64 installed successfully
2016-12-14 19:56:17,445 DEBUG pylorax.yumhelper: 1:pkgconfig-0.27.1-4.el7.aarch64 installed successfully
2016-12-14 19:56:18,591 DEBUG pylorax.yumhelper: glib2-2.48.0-1.el7.centos.aarch64 installed successfully
2016-12-14 19:56:19,715 DEBUG pylorax.yumhelper: shared-mime-info-1.1-9.el7.aarch64 installed successfully
2016-12-14 19:56:20,034 DEBUG pylorax.yumhelper: atk-2.14.0-1.el7.aarch64 installed successfully
2016-12-14 19:56:20,226 DEBUG pylorax.yumhelper: dbus-glib-0.100-7.el7.aarch64 installed successfully
2016-12-14 19:56:20,453 DEBUG pylorax.yumhelper: libjpeg-turbo-1.2.90-5.el7.aarch64 installed successfully
2016-12-14 19:56:20,595 DEBUG pylorax.yumhelper: libICE-1.0.9-2.el7.aarch64 installed successfully
2016-12-14 19:56:20,735 DEBUG pylorax.yumhelper: tcp_wrappers-libs-7.6-77.el7.aarch64 installed successfully
2016-12-14 19:56:20,903 DEBUG pylorax.yumhelper: p11-kit-0.20.7-3.el7.aarch64 installed successfully
2016-12-14 19:56:21,174 DEBUG pylorax.yumhelper: elfutils-libs-0.163-3.el7.aarch64 installed successfully
2016-12-14 19:56:21,864 DEBUG pylorax.yumhelper: libxslt-1.1.28-5.el7.aarch64 installed successfully
2016-12-14 19:56:22,062 DEBUG pylorax.yumhelper: cpio-2.11-24.el7.aarch64 installed successfully
2016-12-14 19:56:22,381 DEBUG pylorax.yumhelper: 1:findutils-4.5.11-5.el7.aarch64 installed successfully
2016-12-14 19:56:22,659 INFO pylorax.yumhelper: diffutils.aarch64 0:3.3-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/diffutils.info

2016-12-14 19:56:22,793 DEBUG pylorax.yumhelper: diffutils-3.3-4.el7.aarch64 installed successfully
2016-12-14 19:56:22,987 DEBUG pylorax.yumhelper: libnl3-3.2.21-10.el7.aarch64 installed successfully
2016-12-14 19:56:23,136 DEBUG pylorax.yumhelper: libSM-1.2.2-2.el7.aarch64 installed successfully
2016-12-14 19:56:23,489 DEBUG pylorax.yumhelper: 1:libvorbis-1.3.3-8.el7.aarch64 installed successfully
2016-12-14 19:56:23,663 DEBUG pylorax.yumhelper: lua-5.1.4-14.el7.aarch64 installed successfully
2016-12-14 19:56:23,857 INFO pylorax.yumhelper: libidn.aarch64 0:1.28-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/libidn.info.gz

2016-12-14 19:56:24,016 DEBUG pylorax.yumhelper: libidn-1.28-4.el7.aarch64 installed successfully
2016-12-14 19:56:24,203 DEBUG pylorax.yumhelper: xmlrpc-c-1.32.5-1905.svn2451.el7.aarch64 installed successfully
2016-12-14 19:56:24,376 DEBUG pylorax.yumhelper: pixman-0.32.6-3.el7.aarch64 installed successfully
2016-12-14 19:56:24,517 DEBUG pylorax.yumhelper: keyutils-libs-1.5.8-3.el7.aarch64 installed successfully
2016-12-14 19:56:24,653 DEBUG pylorax.yumhelper: libcap-ng-0.7.5-4.el7.aarch64 installed successfully
2016-12-14 19:56:24,839 DEBUG pylorax.yumhelper: e2fsprogs-libs-1.42.9-7.el7.aarch64 installed successfully
2016-12-14 19:56:25,202 DEBUG pylorax.yumhelper: file-libs-5.11-31.el7.aarch64 installed successfully
2016-12-14 19:56:25,386 DEBUG pylorax.yumhelper: xz-5.1.2-12alpha.el7.aarch64 installed successfully
2016-12-14 19:56:25,544 DEBUG pylorax.yumhelper: libXau-1.0.8-2.1.el7.aarch64 installed successfully
2016-12-14 19:56:25,862 DEBUG pylorax.yumhelper: libxcb-1.11-4.el7.aarch64 installed successfully
2016-12-14 19:56:25,990 DEBUG pylorax.yumhelper: file-5.11-31.el7.aarch64 installed successfully
2016-12-14 19:56:26,188 DEBUG pylorax.yumhelper: libcroco-0.6.8-5.el7.aarch64 installed successfully
2016-12-14 19:56:26,539 DEBUG pylorax.yumhelper: gobject-introspection-1.42.0-1.el7.aarch64 installed successfully
2016-12-14 19:56:27,047 DEBUG pylorax.yumhelper: gstreamer1-1.4.5-1.el7.aarch64 installed successfully
2016-12-14 19:56:27,300 DEBUG pylorax.yumhelper: json-glib-1.0.2-1.el7.aarch64 installed successfully
2016-12-14 19:56:27,866 DEBUG pylorax.yumhelper: groff-base-1.22.2-8.el7.aarch64 installed successfully
2016-12-14 19:56:28,076 DEBUG pylorax.yumhelper: psmisc-22.20-9.el7.aarch64 installed successfully
2016-12-14 19:56:32,417 DEBUG pylorax.yumhelper: adwaita-icon-theme-3.14.1-1.el7.noarch installed successfully
2016-12-14 19:56:32,787 DEBUG pylorax.yumhelper: libedit-3.0-12.20121213cvs.el7.aarch64 installed successfully
2016-12-14 19:56:32,993 DEBUG pylorax.yumhelper: 1:gmp-6.0.0-12.el7.aarch64 installed successfully
2016-12-14 19:56:35,541 DEBUG pylorax.yumhelper: libicu-50.1.2-15.el7.aarch64 installed successfully
2016-12-14 19:56:35,775 DEBUG pylorax.yumhelper: gdbm-1.10-8.el7.aarch64 installed successfully
2016-12-14 19:56:35,923 DEBUG pylorax.yumhelper: 1:perl-parent-0.225-244.el7.noarch installed successfully
2016-12-14 19:56:36,048 DEBUG pylorax.yumhelper: perl-HTTP-Tiny-0.033-3.el7.noarch installed successfully
2016-12-14 19:56:36,201 DEBUG pylorax.yumhelper: perl-podlators-2.5.1-3.el7.noarch installed successfully
2016-12-14 19:56:36,339 DEBUG pylorax.yumhelper: perl-Pod-Perldoc-3.20-4.el7.noarch installed successfully
2016-12-14 19:56:37,632 DEBUG pylorax.yumhelper: 1:perl-Pod-Escapes-1.04-286.el7.noarch installed successfully
2016-12-14 19:56:37,738 DEBUG pylorax.yumhelper: perl-Text-ParseWords-3.29-4.el7.noarch installed successfully
2016-12-14 19:56:38,660 DEBUG pylorax.yumhelper: perl-Encode-2.51-7.el7.aarch64 installed successfully
2016-12-14 19:56:38,799 DEBUG pylorax.yumhelper: perl-Pod-Usage-1.63-3.el7.noarch installed successfully
2016-12-14 19:56:38,902 DEBUG pylorax.yumhelper: 4:perl-macros-5.16.3-286.el7.aarch64 installed successfully
2016-12-14 19:56:39,198 DEBUG pylorax.yumhelper: 4:perl-libs-5.16.3-286.el7.aarch64 installed successfully
2016-12-14 19:56:39,323 DEBUG pylorax.yumhelper: perl-threads-1.87-4.el7.aarch64 installed successfully
2016-12-14 19:56:39,436 DEBUG pylorax.yumhelper: perl-threads-shared-1.43-6.el7.aarch64 installed successfully
2016-12-14 19:56:39,555 DEBUG pylorax.yumhelper: perl-Scalar-List-Utils-1.27-248.el7.aarch64 installed successfully
2016-12-14 19:56:39,672 DEBUG pylorax.yumhelper: perl-Socket-2.010-3.el7.aarch64 installed successfully
2016-12-14 19:56:39,816 DEBUG pylorax.yumhelper: perl-Filter-1.49-3.el7.aarch64 installed successfully
2016-12-14 19:56:39,951 DEBUG pylorax.yumhelper: perl-PathTools-3.40-5.el7.aarch64 installed successfully
2016-12-14 19:56:40,063 DEBUG pylorax.yumhelper: perl-File-Path-2.09-2.el7.noarch installed successfully
2016-12-14 19:56:40,172 DEBUG pylorax.yumhelper: perl-Exporter-5.68-3.el7.noarch installed successfully
2016-12-14 19:56:40,289 DEBUG pylorax.yumhelper: perl-File-Temp-0.23.01-3.el7.noarch installed successfully
2016-12-14 19:56:40,396 DEBUG pylorax.yumhelper: perl-constant-1.27-2.el7.noarch installed successfully
2016-12-14 19:56:40,529 DEBUG pylorax.yumhelper: perl-Time-Local-1.2300-2.el7.noarch installed successfully
2016-12-14 19:56:40,647 DEBUG pylorax.yumhelper: 4:perl-Time-HiRes-1.9725-3.el7.aarch64 installed successfully
2016-12-14 19:56:40,769 DEBUG pylorax.yumhelper: perl-Storable-2.45-3.el7.aarch64 installed successfully
2016-12-14 19:56:40,877 DEBUG pylorax.yumhelper: perl-Carp-1.26-244.el7.noarch installed successfully
2016-12-14 19:56:41,057 DEBUG pylorax.yumhelper: 1:perl-Pod-Simple-3.28-4.el7.noarch installed successfully
2016-12-14 19:56:41,170 DEBUG pylorax.yumhelper: perl-Getopt-Long-2.40-2.el7.noarch installed successfully
2016-12-14 19:56:44,132 DEBUG pylorax.yumhelper: 4:perl-5.16.3-286.el7.aarch64 installed successfully
2016-12-14 19:56:44,466 DEBUG pylorax.yumhelper: libtool-ltdl-2.4.2-21.el7.aarch64 installed successfully
2016-12-14 19:56:44,618 DEBUG pylorax.yumhelper: libtdb-1.3.6-2.el7.aarch64 installed successfully
2016-12-14 19:56:44,751 DEBUG pylorax.yumhelper: libxshmfence-1.2-1.el7.aarch64 installed successfully
2016-12-14 19:56:44,885 DEBUG pylorax.yumhelper: libverto-0.2.5-4.el7.aarch64 installed successfully
2016-12-14 19:56:45,029 DEBUG pylorax.yumhelper: lzo-2.06-8.el7.aarch64 installed successfully
2016-12-14 19:56:45,248 INFO pylorax.yumhelper: nettle.aarch64 0:2.7.1-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/nettle.info

2016-12-14 19:56:45,345 DEBUG pylorax.yumhelper: nettle-2.7.1-4.el7.aarch64 installed successfully
2016-12-14 19:56:45,607 DEBUG pylorax.yumhelper: libnl3-cli-3.2.21-10.el7.aarch64 installed successfully
2016-12-14 19:56:46,039 DEBUG pylorax.yumhelper: gsettings-desktop-schemas-3.14.2-1.el7.aarch64 installed successfully
2016-12-14 19:56:46,319 DEBUG pylorax.yumhelper: nss-softokn-3.16.2.3-13.el7.aarch64 installed successfully
