2016-03-01 22:23:28,658 DEBUG pylorax.ltmpl: template line 16: installpkg tar xz curl
2016-03-01 22:23:28,662 DEBUG pylorax.ltmpl: template line 17: installpkg systemd-sysv systemd-units
2016-03-01 22:23:28,748 DEBUG pylorax.ltmpl: template line 18: installpkg rsyslog
2016-03-01 22:23:28,749 DEBUG pylorax.ltmpl: template line 19: installpkg xorg-x11-drivers xorg-x11-server-Xorg
2016-03-01 22:23:28,835 DEBUG pylorax.ltmpl: template line 20: installpkg xorg-x11-server-utils xorg-x11-xauth
2016-03-01 22:23:28,920 DEBUG pylorax.ltmpl: template line 21: installpkg dbus-x11 metacity gsettings-desktop-schemas
2016-03-01 22:23:29,005 DEBUG pylorax.ltmpl: template line 22: installpkg nm-connection-editor
2016-03-01 22:23:29,047 DEBUG pylorax.ltmpl: template line 23: installpkg at-spi at-spi2-atk pyatspi
2016-03-01 22:23:29,133 DEBUG pylorax.ltmpl: template line 24: installpkg gnome-python2-gconf
2016-03-01 22:23:29,175 DEBUG pylorax.ltmpl: template line 25: installpkg gobject-introspection
2016-03-01 22:23:29,218 DEBUG pylorax.ltmpl: template line 26: installpkg librsvg2
2016-03-01 22:23:29,220 DEBUG pylorax.ltmpl: template line 27: installpkg polkit-desktop-policy
2016-03-01 22:23:29,263 DEBUG pylorax.ltmpl: template line 28: installpkg gnome-keyring
2016-03-01 22:23:29,305 DEBUG pylorax.ltmpl: template line 29: installpkg python-imaging
2016-03-01 22:23:29,347 DEBUG pylorax.ltmpl: template line 30: installpkg btrfs-progs xfsprogs gfs2-utils
2016-03-01 22:23:29,434 DEBUG pylorax.ltmpl: template line 31: installpkg python-volume_key volume_key
2016-03-01 22:23:29,478 DEBUG pylorax.ltmpl: template line 32: installpkg system-storage-manager
2016-03-01 22:23:29,520 DEBUG pylorax.ltmpl: template line 33: installpkg device-mapper-persistent-data
2016-03-01 22:23:29,563 DEBUG pylorax.ltmpl: template line 34: installpkg xfsdump
2016-03-01 22:23:29,564 DEBUG pylorax.ltmpl: template line 35: installpkg selinux-policy-targeted audit libsemanage-python
2016-03-01 22:23:29,649 DEBUG pylorax.ltmpl: template line 36: installpkg python-ethtool ethtool openssh-server nfs-utils
2016-03-01 22:23:29,778 DEBUG pylorax.ltmpl: template line 37: installpkg tigervnc-server-minimal
2016-03-01 22:23:29,821 DEBUG pylorax.ltmpl: template line 38: installpkg tigervnc-server-module
2016-03-01 22:23:29,864 DEBUG pylorax.ltmpl: template line 39: installpkg net-tools
2016-03-01 22:23:29,906 DEBUG pylorax.ltmpl: template line 40: installpkg bridge-utils
2016-03-01 22:23:29,948 DEBUG pylorax.ltmpl: template line 41: installpkg ntp
2016-03-01 22:23:29,949 DEBUG pylorax.ltmpl: template line 42: installpkg pciutils usbutils ipmitool
2016-03-01 22:23:29,952 DEBUG pylorax.ltmpl: template line 43: installpkg mt-st smartmontools
2016-03-01 22:23:29,994 DEBUG pylorax.ltmpl: template line 44: installpkg hdparm
2016-03-01 22:23:29,995 DEBUG pylorax.ltmpl: template line 45: installpkg libmlx4 rdma
2016-03-01 22:23:29,998 DEBUG pylorax.ltmpl: template line 46: installpkg yum-langpacks
2016-03-01 22:23:30,040 DEBUG pylorax.ltmpl: template line 47: installpkg bitmap-fangsongti-fonts
2016-03-01 22:23:30,085 DEBUG pylorax.ltmpl: template line 48: installpkg dejavu-sans-fonts dejavu-sans-mono-fonts
2016-03-01 22:23:30,177 DEBUG pylorax.ltmpl: template line 49: installpkg kacst-farsi-fonts
2016-03-01 22:23:30,221 DEBUG pylorax.ltmpl: template line 50: installpkg kacst-qurn-fonts
2016-03-01 22:23:30,265 DEBUG pylorax.ltmpl: template line 51: installpkg lklug-fonts
2016-03-01 22:23:30,307 DEBUG pylorax.ltmpl: template line 52: installpkg lohit-*-fonts
2016-03-01 22:23:30,385 DEBUG pylorax.ltmpl: template line 53: installpkg madan-fonts
2016-03-01 22:23:30,427 DEBUG pylorax.ltmpl: template line 54: installpkg nhn-nanum-gothic-fonts
2016-03-01 22:23:30,470 DEBUG pylorax.ltmpl: template line 55: installpkg smc-meera-fonts
2016-03-01 22:23:30,512 DEBUG pylorax.ltmpl: template line 56: installpkg thai-scalable-waree-fonts
2016-03-01 22:23:30,556 DEBUG pylorax.ltmpl: template line 57: installpkg vlgothic-fonts
2016-03-01 22:23:30,602 DEBUG pylorax.ltmpl: template line 58: installpkg wqy-microhei-fonts
2016-03-01 22:23:30,648 DEBUG pylorax.ltmpl: template line 59: installpkg sil-abyssinica-fonts
2016-03-01 22:23:30,692 DEBUG pylorax.ltmpl: template line 60: installpkg xorg-x11-fonts-misc
2016-03-01 22:23:30,735 DEBUG pylorax.ltmpl: template line 61: installpkg gnome-themes-standard gnome-icon-theme-legacy
2016-03-01 22:23:30,820 DEBUG pylorax.ltmpl: template line 62: installpkg fedora-gnome-theme
2016-03-01 22:23:30,862 DEBUG pylorax.ltmpl: template line 63: installpkg gdb-gdbserver
2016-03-01 22:23:30,906 DEBUG pylorax.ltmpl: template line 64: installpkg libreport-plugin-bugzilla libreport-plugin-reportuploader
2016-03-01 22:23:30,991 DEBUG pylorax.ltmpl: template line 65: installpkg vim-minimal strace lsof dump xz less eject
2016-03-01 22:23:31,040 DEBUG pylorax.ltmpl: template line 66: installpkg wget rsync rsh bind-utils ftp mtr
2016-03-01 22:23:31,087 DEBUG pylorax.ltmpl: template line 67: installpkg spice-vdagent
2016-03-01 22:23:31,130 DEBUG pylorax.ltmpl: template line 68: installpkg gdisk hexedit sg3_utils
2016-03-01 22:23:31,133 DEBUG pylorax.ltmpl: template line 69: installpkg yum-langpacks
2016-03-01 22:23:31,133 DEBUG pylorax.ltmpl: template line 70: installpkg subscription-manager
2016-03-01 22:23:31,175 DEBUG pylorax.ltmpl: template line 71: installpkg kexec-tools-anaconda-addon
2016-03-01 22:23:31,218 DEBUG pylorax.ltmpl: template line 72: installpkg oscap-anaconda-addon
2016-03-01 22:23:31,261 DEBUG pylorax.ltmpl: template line 73: run_pkg_transaction
2016-03-01 22:29:04,889 DEBUG pylorax.yumhelper: libgcc-4.8.5-4.el7.aarch64 installed successfully
2016-03-01 22:29:05,097 DEBUG pylorax.yumhelper: fontpackages-filesystem-1.44-8.el7.noarch installed successfully
2016-03-01 22:29:05,268 DEBUG pylorax.yumhelper: centos-release-7-2.1511.el7.centos.2.8.1.altarch.aarch64 installed successfully
2016-03-01 22:29:05,519 DEBUG pylorax.yumhelper: setup-2.8.71-6.el7.noarch installed successfully
2016-03-01 22:29:06,393 DEBUG pylorax.yumhelper: filesystem-3.2-20.el7.aarch64 installed successfully
2016-03-01 22:29:06,981 DEBUG pylorax.yumhelper: xkeyboard-config-2.14-1.el7.noarch installed successfully
2016-03-01 22:29:07,579 DEBUG pylorax.yumhelper: tzdata-2015g-1.el7.noarch installed successfully
2016-03-01 22:29:07,756 DEBUG pylorax.yumhelper: kacst-fonts-common-2.0-12.el7.noarch installed successfully
2016-03-01 22:29:07,930 DEBUG pylorax.yumhelper: dejavu-fonts-common-2.33-6.el7.noarch installed successfully
2016-03-01 22:29:08,099 DEBUG pylorax.yumhelper: 1:emacs-filesystem-24.3-18.el7.noarch installed successfully
2016-03-01 22:29:08,266 DEBUG pylorax.yumhelper: tigervnc-license-1.3.1-3.el7.noarch installed successfully
2016-03-01 22:29:08,484 DEBUG pylorax.yumhelper: libreport-filesystem-2.1.11-32.el7.aarch64 installed successfully
2016-03-01 22:29:08,690 DEBUG pylorax.yumhelper: langtable-0.0.31-3.el7.noarch installed successfully
2016-03-01 22:29:08,892 DEBUG pylorax.yumhelper: langtable-data-0.0.31-3.el7.noarch installed successfully
2016-03-01 22:29:09,070 DEBUG pylorax.yumhelper: 32:bind-license-9.9.4-29.el7.noarch installed successfully
2016-03-01 22:29:09,235 DEBUG pylorax.yumhelper: basesystem-10.0-7.el7.noarch installed successfully
2016-03-01 22:29:09,403 DEBUG pylorax.yumhelper: smc-fonts-common-6.0-7.el7.noarch installed successfully
2016-03-01 22:29:09,571 DEBUG pylorax.yumhelper: nhn-nanum-fonts-common-3.020-9.el7.noarch installed successfully
2016-03-01 22:29:09,738 DEBUG pylorax.yumhelper: thai-scalable-fonts-common-0.5.0-7.el7.noarch installed successfully
2016-03-01 22:29:10,017 DEBUG pylorax.yumhelper: yelp-xsl-3.14.0-1.el7.noarch installed successfully
2016-03-01 22:29:15,584 DEBUG pylorax.yumhelper: linux-firmware-20150904-43.git6ebf5d5.el7.noarch installed successfully
2016-03-01 22:29:15,857 DEBUG pylorax.yumhelper: adwaita-cursor-theme-3.14.1-1.el7.noarch installed successfully
2016-03-01 22:29:16,042 DEBUG pylorax.yumhelper: 1:quota-nls-4.01-11.el7.noarch installed successfully
2016-03-01 22:29:16,574 DEBUG pylorax.yumhelper: kbd-misc-1.15.5-11.el7.noarch installed successfully
2016-03-01 22:29:16,766 DEBUG pylorax.yumhelper: mobile-broadband-provider-info-1.20120614-4.el7.noarch installed successfully
2016-03-01 22:29:16,936 DEBUG pylorax.yumhelper: 1:control-center-filesystem-3.14.5-8.el7.aarch64 installed successfully
2016-03-01 22:29:17,144 DEBUG pylorax.yumhelper: ncurses-base-5.9-13.20130511.el7.noarch installed successfully
2016-03-01 22:29:17,352 DEBUG pylorax.yumhelper: nss-softokn-freebl-3.16.2.3-13.el7.aarch64 installed successfully
2016-03-01 22:29:23,800 DEBUG pylorax.yumhelper: glibc-common-2.17-105.el7.aarch64 installed successfully
2016-03-01 22:29:28,016 DEBUG pylorax.yumhelper: glibc-2.17-105.el7.aarch64 installed successfully
2016-03-01 22:29:28,752 DEBUG pylorax.yumhelper: libstdc++-4.8.5-4.el7.aarch64 installed successfully
2016-03-01 22:29:29,039 DEBUG pylorax.yumhelper: ncurses-libs-5.9-13.20130511.el7.aarch64 installed successfully
2016-03-01 22:29:29,501 DEBUG pylorax.yumhelper: bash-4.2.46-19.el7.aarch64 installed successfully
2016-03-01 22:29:30,746 DEBUG pylorax.yumhelper: xz-libs-5.1.2-12alpha.el7.aarch64 installed successfully
2016-03-01 22:29:30,963 DEBUG pylorax.yumhelper: libsepol-2.1.9-3.el7.aarch64 installed successfully
2016-03-01 22:29:31,253 DEBUG pylorax.yumhelper: pcre-8.32-15.el7.aarch64 installed successfully
2016-03-01 22:29:31,465 DEBUG pylorax.yumhelper: libselinux-2.2.2-6.el7.aarch64 installed successfully
2016-03-01 22:29:31,681 DEBUG pylorax.yumhelper: zlib-1.2.7-15.el7.aarch64 installed successfully
2016-03-01 22:29:32,008 DEBUG pylorax.yumhelper: libxml2-2.9.1-5.el7.2.aarch64 installed successfully
2016-03-01 22:29:32,239 DEBUG pylorax.yumhelper: info-5.1-4.el7.aarch64 installed successfully
2016-03-01 22:29:32,446 DEBUG pylorax.yumhelper: 1:dbus-libs-1.6.12-13.el7.aarch64 installed successfully
2016-03-01 22:29:32,644 DEBUG pylorax.yumhelper: bzip2-libs-1.0.6-13.el7.aarch64 installed successfully
2016-03-01 22:29:32,878 DEBUG pylorax.yumhelper: libcom_err-1.42.9-7.el7.aarch64 installed successfully
2016-03-01 22:29:33,142 DEBUG pylorax.yumhelper: freetype-2.4.11-11.el7.aarch64 installed successfully
2016-03-01 22:29:33,347 DEBUG pylorax.yumhelper: popt-1.13-16.el7.aarch64 installed successfully
2016-03-01 22:29:33,590 DEBUG pylorax.yumhelper: nspr-4.10.8-2.el7.aarch64 installed successfully
2016-03-01 22:29:33,833 DEBUG pylorax.yumhelper: chkconfig-1.3.61-5.el7.aarch64 installed successfully
2016-03-01 22:29:34,022 DEBUG pylorax.yumhelper: libuuid-2.23.2-26.el7.aarch64 installed successfully
2016-03-02 01:29:34,274 INFO pylorax.yumhelper: sed.aarch64 0:4.2.2-5.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/sed.info.gz

2016-03-01 22:29:34,441 DEBUG pylorax.yumhelper: sed-4.2.2-5.el7.aarch64 installed successfully
2016-03-02 01:29:34,706 INFO pylorax.yumhelper: grep.aarch64 0:2.20-2.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/grep.info.gz

2016-03-01 22:29:34,879 DEBUG pylorax.yumhelper: grep-2.20-2.el7.aarch64 installed successfully
2016-03-01 22:29:35,090 DEBUG pylorax.yumhelper: libgpg-error-1.12-3.el7.aarch64 installed successfully
2016-03-01 22:29:35,337 DEBUG pylorax.yumhelper: nss-util-3.19.1-4.el7.aarch64 installed successfully
2016-03-01 22:29:35,583 DEBUG pylorax.yumhelper: readline-6.2-9.el7.aarch64 installed successfully
2016-03-01 22:29:35,853 DEBUG pylorax.yumhelper: audit-libs-2.4.1-5.el7.aarch64 installed successfully
2016-03-01 22:29:36,095 DEBUG pylorax.yumhelper: libgcrypt-1.5.3-12.el7.1.aarch64 installed successfully
2016-03-01 22:29:36,304 DEBUG pylorax.yumhelper: expat-2.1.0-8.el7.aarch64 installed successfully
2016-03-01 22:29:36,591 DEBUG pylorax.yumhelper: elfutils-libelf-0.163-3.el7.aarch64 installed successfully
2016-03-01 22:29:36,937 DEBUG pylorax.yumhelper: libdb-5.3.21-19.el7.aarch64 installed successfully
2016-03-01 22:29:37,136 DEBUG pylorax.yumhelper: libattr-2.4.46-12.el7.aarch64 installed successfully
2016-03-01 22:29:37,356 DEBUG pylorax.yumhelper: libcap-2.22-8.el7.aarch64 installed successfully
2016-03-01 22:29:37,548 DEBUG pylorax.yumhelper: libacl-2.2.51-12.el7.aarch64 installed successfully
2016-03-01 22:29:37,763 DEBUG pylorax.yumhelper: json-c-0.11-4.el7.aarch64 installed successfully
2016-03-01 22:29:38,111 DEBUG pylorax.yumhelper: gawk-4.0.2-4.el7.aarch64 installed successfully
2016-03-01 22:29:38,369 DEBUG pylorax.yumhelper: sqlite-3.7.17-8.el7.aarch64 installed successfully
2016-03-01 22:29:38,689 DEBUG pylorax.yumhelper: augeas-libs-1.4.0-2.el7.aarch64 installed successfully
2016-03-01 22:29:38,920 DEBUG pylorax.yumhelper: 2:libpng-1.5.13-5.el7.aarch64 installed successfully
2016-03-01 22:29:39,116 DEBUG pylorax.yumhelper: 2:libogg-1.3.0-7.el7.aarch64 installed successfully
2016-03-01 22:29:39,309 DEBUG pylorax.yumhelper: libffi-3.0.13-16.el7.aarch64 installed successfully
2016-03-01 22:29:39,534 DEBUG pylorax.yumhelper: 1:pkgconfig-0.27.1-4.el7.aarch64 installed successfully
2016-03-01 22:29:40,441 DEBUG pylorax.yumhelper: glib2-2.42.2-5.el7.aarch64 installed successfully
2016-03-01 22:29:41,437 DEBUG pylorax.yumhelper: shared-mime-info-1.1-9.el7.aarch64 installed successfully
2016-03-01 22:29:41,721 DEBUG pylorax.yumhelper: atk-2.14.0-1.el7.aarch64 installed successfully
2016-03-01 22:29:41,982 DEBUG pylorax.yumhelper: dbus-glib-0.100-7.el7.aarch64 installed successfully
2016-03-01 22:29:42,196 DEBUG pylorax.yumhelper: libICE-1.0.9-2.el7.aarch64 installed successfully
2016-03-01 22:29:42,411 DEBUG pylorax.yumhelper: libjpeg-turbo-1.2.90-5.el7.aarch64 installed successfully
2016-03-01 22:29:42,616 DEBUG pylorax.yumhelper: tcp_wrappers-libs-7.6-77.el7.aarch64 installed successfully
2016-03-01 22:29:42,867 DEBUG pylorax.yumhelper: p11-kit-0.20.7-3.el7.aarch64 installed successfully
2016-03-01 22:29:43,153 DEBUG pylorax.yumhelper: elfutils-libs-0.163-3.el7.aarch64 installed successfully
2016-03-01 22:29:43,396 DEBUG pylorax.yumhelper: libxslt-1.1.28-5.el7.aarch64 installed successfully
2016-03-01 22:29:43,641 DEBUG pylorax.yumhelper: cpio-2.11-24.el7.aarch64 installed successfully
2016-03-01 22:29:43,946 DEBUG pylorax.yumhelper: 1:findutils-4.5.11-5.el7.aarch64 installed successfully
2016-03-02 01:29:44,214 INFO pylorax.yumhelper: diffutils.aarch64 0:3.3-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/diffutils.info

2016-03-01 22:29:44,385 DEBUG pylorax.yumhelper: diffutils-3.3-4.el7.aarch64 installed successfully
2016-03-01 22:29:44,619 DEBUG pylorax.yumhelper: libnl3-3.2.21-10.el7.aarch64 installed successfully
2016-03-01 22:29:44,819 DEBUG pylorax.yumhelper: libSM-1.2.2-2.el7.aarch64 installed successfully
2016-03-01 22:29:45,184 DEBUG pylorax.yumhelper: 1:libvorbis-1.3.3-8.el7.aarch64 installed successfully
2016-03-01 22:29:45,411 DEBUG pylorax.yumhelper: lua-5.1.4-14.el7.aarch64 installed successfully
2016-03-02 01:29:45,653 INFO pylorax.yumhelper: libidn.aarch64 0:1.28-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/libidn.info.gz

2016-03-01 22:29:45,827 DEBUG pylorax.yumhelper: libidn-1.28-4.el7.aarch64 installed successfully
2016-03-01 22:29:46,038 DEBUG pylorax.yumhelper: xmlrpc-c-1.32.5-1905.svn2451.el7.aarch64 installed successfully
2016-03-01 22:29:46,271 DEBUG pylorax.yumhelper: pixman-0.32.6-3.el7.aarch64 installed successfully
2016-03-01 22:29:46,475 DEBUG pylorax.yumhelper: keyutils-libs-1.5.8-3.el7.aarch64 installed successfully
2016-03-01 22:29:46,688 DEBUG pylorax.yumhelper: libcap-ng-0.7.5-4.el7.aarch64 installed successfully
2016-03-01 22:29:46,924 DEBUG pylorax.yumhelper: e2fsprogs-libs-1.42.9-7.el7.aarch64 installed successfully
2016-03-01 22:29:47,311 DEBUG pylorax.yumhelper: file-libs-5.11-31.el7.aarch64 installed successfully
2016-03-01 22:29:47,529 DEBUG pylorax.yumhelper: xz-5.1.2-12alpha.el7.aarch64 installed successfully
2016-03-01 22:29:47,716 DEBUG pylorax.yumhelper: libXau-1.0.8-2.1.el7.aarch64 installed successfully
2016-03-01 22:29:48,034 DEBUG pylorax.yumhelper: libxcb-1.11-4.el7.aarch64 installed successfully
2016-03-01 22:29:48,256 DEBUG pylorax.yumhelper: file-5.11-31.el7.aarch64 installed successfully
2016-03-01 22:29:48,523 DEBUG pylorax.yumhelper: libcroco-0.6.8-5.el7.aarch64 installed successfully
2016-03-01 22:29:48,787 DEBUG pylorax.yumhelper: gobject-introspection-1.42.0-1.el7.aarch64 installed successfully
2016-03-01 22:29:49,252 DEBUG pylorax.yumhelper: gstreamer1-1.4.5-1.el7.aarch64 installed successfully
2016-03-01 22:29:49,506 DEBUG pylorax.yumhelper: json-glib-1.0.2-1.el7.aarch64 installed successfully
2016-03-01 22:29:49,988 DEBUG pylorax.yumhelper: groff-base-1.22.2-8.el7.aarch64 installed successfully
2016-03-01 22:29:50,192 DEBUG pylorax.yumhelper: psmisc-22.20-9.el7.aarch64 installed successfully
2016-03-01 22:29:53,011 DEBUG pylorax.yumhelper: adwaita-icon-theme-3.14.1-1.el7.noarch installed successfully
2016-03-01 22:29:53,237 DEBUG pylorax.yumhelper: libedit-3.0-12.20121213cvs.el7.aarch64 installed successfully
2016-03-01 22:29:53,487 DEBUG pylorax.yumhelper: 1:gmp-6.0.0-12.el7.aarch64 installed successfully
2016-03-01 22:29:55,425 DEBUG pylorax.yumhelper: libicu-50.1.2-15.el7.aarch64 installed successfully
2016-03-01 22:29:55,651 DEBUG pylorax.yumhelper: gdbm-1.10-8.el7.aarch64 installed successfully
2016-03-01 22:29:55,843 DEBUG pylorax.yumhelper: 1:perl-parent-0.225-244.el7.noarch installed successfully
2016-03-01 22:29:56,024 DEBUG pylorax.yumhelper: perl-HTTP-Tiny-0.033-3.el7.noarch installed successfully
2016-03-01 22:29:56,215 DEBUG pylorax.yumhelper: perl-podlators-2.5.1-3.el7.noarch installed successfully
2016-03-01 22:29:56,404 DEBUG pylorax.yumhelper: perl-Pod-Perldoc-3.20-4.el7.noarch installed successfully
2016-03-01 22:29:56,572 DEBUG pylorax.yumhelper: 1:perl-Pod-Escapes-1.04-286.el7.noarch installed successfully
2016-03-01 22:29:56,739 DEBUG pylorax.yumhelper: perl-Text-ParseWords-3.29-4.el7.noarch installed successfully
2016-03-01 22:29:57,447 DEBUG pylorax.yumhelper: perl-Encode-2.51-7.el7.aarch64 installed successfully
2016-03-01 22:29:57,654 DEBUG pylorax.yumhelper: perl-Pod-Usage-1.63-3.el7.noarch installed successfully
2016-03-01 22:29:57,834 DEBUG pylorax.yumhelper: 4:perl-macros-5.16.3-286.el7.aarch64 installed successfully
2016-03-01 22:29:58,140 DEBUG pylorax.yumhelper: 4:perl-libs-5.16.3-286.el7.aarch64 installed successfully
2016-03-01 22:29:58,337 DEBUG pylorax.yumhelper: perl-threads-1.87-4.el7.aarch64 installed successfully
2016-03-01 22:29:58,505 DEBUG pylorax.yumhelper: perl-constant-1.27-2.el7.noarch installed successfully
2016-03-01 22:29:58,678 DEBUG pylorax.yumhelper: perl-threads-shared-1.43-6.el7.aarch64 installed successfully
2016-03-01 22:29:58,855 DEBUG pylorax.yumhelper: perl-Scalar-List-Utils-1.27-248.el7.aarch64 installed successfully
2016-03-01 22:29:59,032 DEBUG pylorax.yumhelper: perl-Socket-2.010-3.el7.aarch64 installed successfully
2016-03-01 22:29:59,225 DEBUG pylorax.yumhelper: perl-Filter-1.49-3.el7.aarch64 installed successfully
2016-03-01 22:29:59,958 DEBUG pylorax.yumhelper: perl-PathTools-3.40-5.el7.aarch64 installed successfully
2016-03-01 22:30:00,624 DEBUG pylorax.yumhelper: perl-File-Path-2.09-2.el7.noarch installed successfully
2016-03-01 22:30:00,805 DEBUG pylorax.yumhelper: perl-File-Temp-0.23.01-3.el7.noarch installed successfully
2016-03-01 22:30:00,975 DEBUG pylorax.yumhelper: perl-Exporter-5.68-3.el7.noarch installed successfully
2016-03-01 22:30:01,150 DEBUG pylorax.yumhelper: perl-Time-Local-1.2300-2.el7.noarch installed successfully
2016-03-01 22:30:01,324 DEBUG pylorax.yumhelper: 4:perl-Time-HiRes-1.9725-3.el7.aarch64 installed successfully
2016-03-01 22:30:01,505 DEBUG pylorax.yumhelper: perl-Storable-2.45-3.el7.aarch64 installed successfully
2016-03-01 22:30:01,702 DEBUG pylorax.yumhelper: perl-Carp-1.26-244.el7.noarch installed successfully
2016-03-01 22:30:01,924 DEBUG pylorax.yumhelper: 1:perl-Pod-Simple-3.28-4.el7.noarch installed successfully
2016-03-01 22:30:02,104 DEBUG pylorax.yumhelper: perl-Getopt-Long-2.40-2.el7.noarch installed successfully
2016-03-01 22:30:04,229 DEBUG pylorax.yumhelper: 4:perl-5.16.3-286.el7.aarch64 installed successfully
2016-03-01 22:30:04,464 DEBUG pylorax.yumhelper: libtdb-1.3.6-2.el7.aarch64 installed successfully
2016-03-01 22:30:04,893 DEBUG pylorax.yumhelper: libusbx-1.0.15-4.el7.aarch64 installed successfully
2016-03-01 22:30:05,104 DEBUG pylorax.yumhelper: lzo-2.06-8.el7.aarch64 installed successfully
2016-03-01 22:30:05,306 DEBUG pylorax.yumhelper: libxshmfence-1.2-1.el7.aarch64 installed successfully
2016-03-01 22:30:05,500 DEBUG pylorax.yumhelper: libverto-0.2.5-4.el7.aarch64 installed successfully
2016-03-01 22:30:05,712 DEBUG pylorax.yumhelper: libtool-ltdl-2.4.2-20.el7.aarch64 installed successfully
2016-03-02 01:30:06,009 INFO pylorax.yumhelper: nettle.aarch64 0:2.7.1-4.el7 - u scriptlet output:
install-info: No such file or directory for /usr/share/info/nettle.info

2016-03-01 22:30:06,197 DEBUG pylorax.yumhelper: nettle-2.7.1-4.el7.aarch64 installed successfully
2016-03-01 22:30:06,452 DEBUG pylorax.yumhelper: libnl3-cli-3.2.21-10.el7.aarch64 installed successfully
2016-03-01 22:30:06,865 DEBUG pylorax.yumhelper: gsettings-desktop-schemas-3.14.2-1.el7.aarch64 installed successfully
2016-03-01 22:30:07,148 DEBUG pylorax.yumhelper: nss-softokn-3.16.2.3-13.el7.aarch64 installed successfully
